id,name,info,collab_with,count
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/adulinke,1
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drohseno,1
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,2
http://vivo.brown.edu/individual/kc11,"Carey, Kate",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,1
http://vivo.brown.edu/individual/isaldanh,"Saldanha, Ian","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/isaldanh,"Saldanha, Ian","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/azullo,3
http://vivo.brown.edu/individual/tl7,"Liu, Tao",Department of Biostatistics,http://vivo.brown.edu/individual/suvinmd,5
http://vivo.brown.edu/individual/tl7,"Liu, Tao",Department of Biostatistics,http://vivo.brown.edu/individual/maclark,16
http://vivo.brown.edu/individual/tl7,"Liu, Tao",Department of Biostatistics,http://vivo.brown.edu/individual/atovar,1
http://vivo.brown.edu/individual/tl7,"Liu, Tao",Department of Biostatistics,http://vivo.brown.edu/individual/bm8,2
http://vivo.brown.edu/individual/tl7,"Liu, Tao",Department of Biostatistics,http://vivo.brown.edu/individual/mpcarey,1
http://vivo.brown.edu/individual/tl7,"Liu, Tao",Department of Biostatistics,http://vivo.brown.edu/individual/tflaniga,1
http://vivo.brown.edu/individual/tl7,"Liu, Tao",Department of Biostatistics,http://vivo.brown.edu/individual/iwilson,1
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/atovar,11
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,14
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/adulinke,4
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/wrakowsk,5
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rmartinm,4
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mbublitz,4
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rgoldman,2
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/suhu,2
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/gbourjei,2
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mphippsm,2
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mranney,1
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/anunn,1
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/prisciad,"Risica, Patricia",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,1
http://vivo.brown.edu/individual/jli59,"Li, Jie",Department of Epidemiology,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/adulinke,"Dulin, Akilah",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,5
http://vivo.brown.edu/individual/adulinke,"Dulin, Akilah",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/adulinke,"Dulin, Akilah",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/pgozalo,"Gozalo, Pedro","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/vmor,40
http://vivo.brown.edu/individual/pgozalo,"Gozalo, Pedro","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/smillerp,13
http://vivo.brown.edu/individual/pgozalo,"Gozalo, Pedro","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/maclark,2
http://vivo.brown.edu/individual/pgozalo,"Gozalo, Pedro","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/jdavisph,1
http://vivo.brown.edu/individual/pgozalo,"Gozalo, Pedro","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/pgozalo,"Gozalo, Pedro","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/bottmd,2
http://vivo.brown.edu/individual/pgozalo,"Gozalo, Pedro","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/ck39,1
http://vivo.brown.edu/individual/ml117,"Laws, M. Barton","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/iwilson,24
http://vivo.brown.edu/individual/ml117,"Laws, M. Barton","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/cjhowe,2
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/dmwillia,14
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/lbohlen,1
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/gpapando,2
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/smcgarve,2
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,3
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bottmd,3
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,4
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/esalmoir,3
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mpcarey,1
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mranney,1
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bborrell,1
http://vivo.brown.edu/individual/sdunsige,"Dunsiger, Shira",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/wcwu,2
http://vivo.brown.edu/individual/jb93,"Braun, Joseph",Department of Epidemiology,http://vivo.brown.edu/individual/gpapando,11
http://vivo.brown.edu/individual/jb93,"Braun, Joseph",Department of Epidemiology,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/jb93,"Braun, Joseph",Department of Epidemiology,http://vivo.brown.edu/individual/pgreenbe,1
http://vivo.brown.edu/individual/jb93,"Braun, Joseph",Department of Epidemiology,http://vivo.brown.edu/individual/ktkelsey,1
http://vivo.brown.edu/individual/jb93,"Braun, Joseph",Department of Epidemiology,http://vivo.brown.edu/individual/smcgarve,1
http://vivo.brown.edu/individual/sramsey,"Ramsey, Susan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/imilleri,8
http://vivo.brown.edu/individual/sramsey,"Ramsey, Susan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/maclark,3
http://vivo.brown.edu/individual/sramsey,"Ramsey, Susan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/sramsey,"Ramsey, Susan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/scolby,5
http://vivo.brown.edu/individual/sramsey,"Ramsey, Susan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/mranney,1
http://vivo.brown.edu/individual/suvinmd,"Cu-Uvin, Susan",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/tflaniga,21
http://vivo.brown.edu/individual/suvinmd,"Cu-Uvin, Susan",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/mlurieph,4
http://vivo.brown.edu/individual/suvinmd,"Cu-Uvin, Susan",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/wgoedel,1
http://vivo.brown.edu/individual/suvinmd,"Cu-Uvin, Susan",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/drouse,1
http://vivo.brown.edu/individual/suvinmd,"Cu-Uvin, Susan",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/smcgarve,2
http://vivo.brown.edu/individual/suvinmd,"Cu-Uvin, Susan",Department of Obstetrics and Gynecology,http://vivo.brown.edu/individual/ktashima,1
http://vivo.brown.edu/individual/wgoedel,"Goedel, William",Department of Epidemiology,http://vivo.brown.edu/individual/mlurieph,4
http://vivo.brown.edu/individual/wgoedel,"Goedel, William",Department of Epidemiology,http://vivo.brown.edu/individual/bm8,27
http://vivo.brown.edu/individual/wgoedel,"Goedel, William",Department of Epidemiology,http://vivo.brown.edu/individual/anunn,1
http://vivo.brown.edu/individual/anunn,"Nunn, Amy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jgarlan1,1
http://vivo.brown.edu/individual/anunn,"Nunn, Amy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/tflaniga,7
http://vivo.brown.edu/individual/anunn,"Nunn, Amy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,1
http://vivo.brown.edu/individual/anunn,"Nunn, Amy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/anunn,"Nunn, Amy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ddumont,2
http://vivo.brown.edu/individual/anunn,"Nunn, Amy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bm8,3
http://vivo.brown.edu/individual/anunn,"Nunn, Amy",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mlurieph,1
http://vivo.brown.edu/individual/rmartinm,"Martin, Rosemarie",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drohseno,26
http://vivo.brown.edu/individual/rmartinm,"Martin, Rosemarie",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,13
http://vivo.brown.edu/individual/rmartinm,"Martin, Rosemarie",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/wrakowsk,4
http://vivo.brown.edu/individual/rmartinm,"Martin, Rosemarie",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/dparkerd,5
http://vivo.brown.edu/individual/rmartinm,"Martin, Rosemarie",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/iwilson,1
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/vmor,12
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/iwilson,1
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/bm8,8
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/wrakowsk,33
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/pgreenbe,9
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/gpapando,3
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/scolby,7
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/smillerp,5
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/mranney,3
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/ehawrot,1
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/rgoldman,1
http://vivo.brown.edu/individual/maclark,"Clark, Melissa","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/mpcarey,2
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mlurieph,15
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/ck39,3
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/iwilson,2
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mpcarey,1
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/lscottsh,1
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/bm8,1
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/wbritton,1
http://vivo.brown.edu/individual/aharriso,"Harrison, Abigail",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,1
http://vivo.brown.edu/individual/rgoldman,"Goldman, Roberta",Department of Family Medicine,http://vivo.brown.edu/individual/dparkerd,9
http://vivo.brown.edu/individual/rgoldman,"Goldman, Roberta",Department of Family Medicine,http://vivo.brown.edu/individual/wrakowsk,1
http://vivo.brown.edu/individual/rgoldman,"Goldman, Roberta",Department of Family Medicine,http://vivo.brown.edu/individual/ehawrot,1
http://vivo.brown.edu/individual/rgoldman,"Goldman, Roberta",Department of Family Medicine,http://vivo.brown.edu/individual/gpapando,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/jdavisph,3
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/bottmd,24
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/dmwillia,5
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/junick,2
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/scolby,2
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/pgreenbe,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/lscottsh,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/ktashima,3
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/wlafranc,3
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/kgansphd,3
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/ktkelsey,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/efesta,4
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/wheindel,3
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/jgraceph,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/tflaniga,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/ehawrot,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/vmor,2
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/smillerp,2
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/atovar,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/imilleri,1
http://vivo.brown.edu/individual/gpapando,"Papandonatos, George",Department of Biostatistics,http://vivo.brown.edu/individual/gkeitner,1
http://vivo.brown.edu/individual/ktkelsey,"Kelsey, Karl",Department of Epidemiology,http://vivo.brown.edu/individual/wcwu,1
http://vivo.brown.edu/individual/ktkelsey,"Kelsey, Karl",Department of Epidemiology,http://vivo.brown.edu/individual/smcgarve,1
http://vivo.brown.edu/individual/jdavisph,"Davis, Jennifer",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/bottmd,3
http://vivo.brown.edu/individual/jdavisph,"Davis, Jennifer",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wlafranc,1
http://vivo.brown.edu/individual/bborsari,"Borsari, Brian",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,2
http://vivo.brown.edu/individual/bborsari,"Borsari, Brian",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,4
http://vivo.brown.edu/individual/bborsari,"Borsari, Brian",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mpcarey,1
http://vivo.brown.edu/individual/smcgarve,"McGarvey, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/rrosen,6
http://vivo.brown.edu/individual/smcgarve,"McGarvey, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/mlurieph,9
http://vivo.brown.edu/individual/smcgarve,"McGarvey, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/vmor,3
http://vivo.brown.edu/individual/smcgarve,"McGarvey, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/tflaniga,2
http://vivo.brown.edu/individual/smcgarve,"McGarvey, Stephen",Department of Epidemiology,http://vivo.brown.edu/individual/bm8,1
http://vivo.brown.edu/individual/ck39,"Kuo, Caroline",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mlurieph,4
http://vivo.brown.edu/individual/ck39,"Kuo, Caroline",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/mphippsm,2
http://vivo.brown.edu/individual/ck39,"Kuo, Caroline",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,1
http://vivo.brown.edu/individual/mpcarey,"Carey, Michael",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/lscottsh,48
http://vivo.brown.edu/individual/mpcarey,"Carey, Michael",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/esalmoir,5
http://vivo.brown.edu/individual/mpcarey,"Carey, Michael",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/jm114,6
http://vivo.brown.edu/individual/mpcarey,"Carey, Michael",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/mpcarey,"Carey, Michael",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/rrosen,2
http://vivo.brown.edu/individual/mpcarey,"Carey, Michael",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/bm8,1
http://vivo.brown.edu/individual/wheindel,"Heindel, William","Department of Cognitive, Linguistic, and Psychological Sciences",http://vivo.brown.edu/individual/efesta,15
http://vivo.brown.edu/individual/wheindel,"Heindel, William","Department of Cognitive, Linguistic, and Psychological Sciences",http://vivo.brown.edu/individual/bottmd,17
http://vivo.brown.edu/individual/wheindel,"Heindel, William","Department of Cognitive, Linguistic, and Psychological Sciences",http://vivo.brown.edu/individual/jgraceph,2
http://vivo.brown.edu/individual/imilleri,"Miller, Ivan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gkeitner,44
http://vivo.brown.edu/individual/imilleri,"Miller, Ivan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/luebelac,27
http://vivo.brown.edu/individual/imilleri,"Miller, Ivan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/tflaniga,1
http://vivo.brown.edu/individual/imilleri,"Miller, Ivan",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wlafranc,4
http://vivo.brown.edu/individual/atovar,"Tovar, Alison",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,10
http://vivo.brown.edu/individual/atovar,"Tovar, Alison",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kjennin5,1
http://vivo.brown.edu/individual/atovar,"Tovar, Alison",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/afield1,1
http://vivo.brown.edu/individual/mranney,"Ranney, Megan",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/rrosen,3
http://vivo.brown.edu/individual/tflaniga,"Flanigan, Timothy",Department of Medicine,http://vivo.brown.edu/individual/jgarlan1,2
http://vivo.brown.edu/individual/tflaniga,"Flanigan, Timothy",Department of Medicine,http://vivo.brown.edu/individual/mlurieph,4
http://vivo.brown.edu/individual/tflaniga,"Flanigan, Timothy",Department of Medicine,http://vivo.brown.edu/individual/bm8,2
http://vivo.brown.edu/individual/tflaniga,"Flanigan, Timothy",Department of Medicine,http://vivo.brown.edu/individual/ktashima,21
http://vivo.brown.edu/individual/azullo,"Zullo, Andrew",Department of Epidemiology,http://vivo.brown.edu/individual/wcwu,5
http://vivo.brown.edu/individual/azullo,"Zullo, Andrew",Department of Epidemiology,http://vivo.brown.edu/individual/vmor,13
http://vivo.brown.edu/individual/azullo,"Zullo, Andrew",Department of Epidemiology,http://vivo.brown.edu/individual/bm8,4
http://vivo.brown.edu/individual/azullo,"Zullo, Andrew",Department of Epidemiology,http://vivo.brown.edu/individual/cjhowe,7
http://vivo.brown.edu/individual/azullo,"Zullo, Andrew",Department of Epidemiology,http://vivo.brown.edu/individual/mlurieph,1
http://vivo.brown.edu/individual/azullo,"Zullo, Andrew",Department of Epidemiology,http://vivo.brown.edu/individual/iwilson,2
http://vivo.brown.edu/individual/efesta,"Festa, Elena","Department of Cognitive, Linguistic, and Psychological Sciences",http://vivo.brown.edu/individual/bottmd,15
http://vivo.brown.edu/individual/efesta,"Festa, Elena","Department of Cognitive, Linguistic, and Psychological Sciences",http://vivo.brown.edu/individual/jgraceph,2
http://vivo.brown.edu/individual/jlindahl,"Lindahl, Jared",Department of Religious Studies,http://vivo.brown.edu/individual/wbritton,9
http://vivo.brown.edu/individual/jlindahl,"Lindahl, Jared",Department of Religious Studies,http://vivo.brown.edu/individual/rrosen,1
http://vivo.brown.edu/individual/rrosen,"Rosen, Rochelle",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/esalmoir,3
http://vivo.brown.edu/individual/rrosen,"Rosen, Rochelle",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/lscottsh,3
http://vivo.brown.edu/individual/rrosen,"Rosen, Rochelle",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/kgansphd,1
http://vivo.brown.edu/individual/rrosen,"Rosen, Rochelle",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/dmwillia,1
http://vivo.brown.edu/individual/rrosen,"Rosen, Rochelle",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/jm114,2
http://vivo.brown.edu/individual/rrosen,"Rosen, Rochelle",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/wbritton,1
http://vivo.brown.edu/individual/luebelac,"Uebelacker, Lisa",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/gkeitner,4
http://vivo.brown.edu/individual/vmor,"Mor, Vincent","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/smillerp,30
http://vivo.brown.edu/individual/vmor,"Mor, Vincent","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/iwilson,5
http://vivo.brown.edu/individual/vmor,"Mor, Vincent","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/wrakowsk,5
http://vivo.brown.edu/individual/vmor,"Mor, Vincent","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/wcwu,3
http://vivo.brown.edu/individual/dmwillia,"Williams, David",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/lbohlen,2
http://vivo.brown.edu/individual/dmwillia,"Williams, David",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/junick,1
http://vivo.brown.edu/individual/gbourjei,"Bourjeily, Ghada",Department of Medicine,http://vivo.brown.edu/individual/mbublitz,5
http://vivo.brown.edu/individual/gbourjei,"Bourjeily, Ghada",Department of Medicine,http://vivo.brown.edu/individual/suhu,2
http://vivo.brown.edu/individual/dparkerd,"Parker, Donna",Department of Family Medicine,http://vivo.brown.edu/individual/ddumont,1
http://vivo.brown.edu/individual/jm114,"Merrill, Jennifer",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/scolby,2
http://vivo.brown.edu/individual/jm114,"Merrill, Jennifer",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/lscottsh,1
http://vivo.brown.edu/individual/lscottsh,"Scott-Sheldon, Lori",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wcwu,1
http://vivo.brown.edu/individual/lscottsh,"Scott-Sheldon, Lori",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/esalmoir,5
http://vivo.brown.edu/individual/gkeitner,"Keitner, Gabor",Department of Psychiatry and Human Behavior,http://vivo.brown.edu/individual/wlafranc,4
http://vivo.brown.edu/individual/scolby,"Colby, Suzanne",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drohseno,54
http://vivo.brown.edu/individual/kgansphd,"Gans, Kim",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/cjhowe,1
http://vivo.brown.edu/individual/kgansphd,"Gans, Kim",Department of Behavioral and Social Sciences,http://vivo.brown.edu/individual/drouse,1
http://vivo.brown.edu/individual/esalmoir,"Salmoirago-Blotcher, Elena",Department of Medicine,http://vivo.brown.edu/individual/wcwu,3
http://vivo.brown.edu/individual/esalmoir,"Salmoirago-Blotcher, Elena",Department of Medicine,http://vivo.brown.edu/individual/mbublitz,3
http://vivo.brown.edu/individual/wcwu,"Wu, Wen-Chih",Department of Medicine,http://vivo.brown.edu/individual/pgreenbe,12
http://vivo.brown.edu/individual/iwilson,"Wilson, Ira","Department of Health Services, Policy, and Practice",http://vivo.brown.edu/individual/cjhowe,2
http://vivo.brown.edu/individual/bottmd,"Ott, Brian",Department of Neurology,http://vivo.brown.edu/individual/jgraceph,13
http://vivo.brown.edu/individual/cjhowe,"Howe, Chanelle",Department of Epidemiology,http://vivo.brown.edu/individual/bm8,5
http://vivo.brown.edu/individual/cjhowe,"Howe, Chanelle",Department of Epidemiology,http://vivo.brown.edu/individual/mlurieph,1
